"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"09.03.2024";"14:00:00";"Samstag";"1";"Gruppe 1";"1";"1";"1";"Schweriner SC";"VSG Lübeck 1";"VT Hamburg 1";"Schweriner SC";"2:0 / 50:23";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"2:0 / 50:23";"2023/24";"NDM U14w";"weiblich";"2:0";"50:23";"26";"2";":";"0";"25";":";"10";"12";"25";":";"13";"14";
"09.03.2024";"14:00:00";"Samstag";"1";"Gruppe 2";"4";"2";"1";"1. VC Parchim";"TSB Flensburg 1";"VfL Geesthacht";"Schweriner SC";"2:1 / 61:57";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"2:1 / 61:57";"2023/24";"NDM U14w";"weiblich";"2:1";"61:57";"61";"2";":";"1";"25";":";"19";"23";"21";":";"25";"24";"15";":";"13";"14";
"09.03.2024";"15:15:00";"Samstag";"1";"Gruppe 1";"2";"1";"2";"Schweriner SC";"VfL Geesthacht";"TSB Flensburg 1";"Schweriner SC";"2:0 / 50:32";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"2:0 / 50:32";"2023/24";"NDM U14w";"weiblich";"2:0";"50:32";"56";"2";":";"0";"25";":";"15";"39";"25";":";"17";"17";
"09.03.2024";"15:15:00";"Samstag";"1";"Gruppe 2";"5";"2";"2";"1. VC Parchim";"VT Hamburg 1";"VSG Lübeck 1";"Schweriner SC";"0:2 / 26:50";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:2 / 26:50";"2023/24";"NDM U14w";"weiblich";"0:2";"26:50";"56";"0";":";"2";"10";":";"25";"38";"16";":";"25";"18";
"09.03.2024";"16:30:00";"Samstag";"1";"Gruppe 1";"3";"1";"3";"VSG Lübeck 1";"VfL Geesthacht";"1. VC Parchim";"Schweriner SC";"2:0 / 50:43";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"2:0 / 50:43";"2023/24";"NDM U14w";"weiblich";"2:0";"50:43";"53";"2";":";"0";"25";":";"21";"32";"25";":";"22";"21";
"09.03.2024";"16:30:00";"Samstag";"1";"Gruppe 2";"6";"2";"3";"TSB Flensburg 1";"VT Hamburg 1";"Schweriner SC";"Schweriner SC";"0:2 / 24:50";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:2 / 24:50";"2023/24";"NDM U14w";"weiblich";"0:2";"24:50";"33";"0";":";"2";"9";":";"25";"16";"15";":";"25";"17";
"10.03.2024";"09:30:00";"Sonntag";"2";"Kreuzvergleich";"7";"1";"4";"VSG Lübeck 1";"TSB Flensburg 1";"Schweriner SC";"Schweriner SC";"2:0 / 50:35";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"2:0 / 50:35";"2023/24";"NDM U14w";"weiblich";"2:0";"50:35";"37";"2";":";"0";"25";":";"15";"17";"25";":";"20";"20";
"10.03.2024";"09:30:00";"Sonntag";"2";"Kreuzvergleich";"8";"2";"4";"1. VC Parchim";"VfL Geesthacht";"VT Hamburg 1";"Schweriner SC";"2:1 / 62:56";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"2:1 / 62:56";"2023/24";"NDM U14w";"weiblich";"2:1";"62:56";"60";"2";":";"1";"25";":";"18";"22";"22";":";"25";"21";"15";":";"13";"17";
"10.03.2024";"10:45:00";"Sonntag";"3";"Halbfinale";"9";"1";"5";"VSG Lübeck 1";"VT Hamburg 1";"VfL Geesthacht";"Schweriner SC";"0:2 / 25:50";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:2 / 25:50";"2023/24";"NDM U14w";"weiblich";"0:2";"25:50";"56";"0";":";"2";"18";":";"25";"41";"7";":";"25";"15";
"10.03.2024";"10:45:00";"Sonntag";"3";"Halbfinale";"10";"2";"5";"1. VC Parchim";"Schweriner SC";"TSB Flensburg 1";"Schweriner SC";"0:2 / 30:50";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:2 / 30:50";"2023/24";"NDM U14w";"weiblich";"0:2";"30:50";"62";"0";":";"2";"14";":";"25";"42";"16";":";"25";"20";
